Date Points, Time sec, Lifetime usec, Frequency kHz, Phase deg, Temperature C, Signal Amplitude, Ambient Pressure Torr, Aux Data, Start Time
 , , , , , , , , ,08-01-2009 15:41:50
08-01-2009 15:41:51,0.0,27.2703,3.99947,34.4223,16.5895,85.8438,734.93,82.318,Dualchannel=0, Freq=4,Sample Period=2, Integration Period=0.5, LED Status=0, CONTINUOUS MODE=0, DIGITALAGC=1, ANALOGAGC=1, 	PHASE CORRECT=1, LED Percent=100, LED CHANNEL=1,APD Voltage=140, DETECTOR CHANNEL=1, PREAMPG1=7, PREAMP G2=7, FILTER=51
08-02-2009 15:24:41,85369.5,26.049,4.99934,39.2915,15.9777,46.9423,735.293,52.3305
08-02-2009 15:25:41,85429.5,26.1889,4.99934,39.4421,15.9822,46.9731,735.154,51.5555
08-02-2009 15:26:41,85489.5,26.1189,4.99934,39.3668,15.9711,46.7258,735.467,51.9508
08-02-2009 15:27:41,85549.5,26.0818,4.99934,39.3269,15.9817,46.3956,735.293,52.1461
08-02-2009 15:28:41,85609.5,26.1403,4.99934,39.3898,15.9911,46.4589,735.146,51.8148
08-02-2009 15:29:41,85669.5,26.1345,4.99934,39.3836,15.9963,46.408,735.223,51.8422
08-02-2009 15:30:41,85729.5,26.1175,4.99934,39.3653,16.0012,46.4595,735.111,51.9312
08-02-2009 15:31:41,85789.5,26.1613,4.99934,39.4125,15.9672,46.4773,735.387,51.7203
08-02-2009 15:32:41,85849.5,26.2298,4.99934,39.486,15.9613,46.4779,735.373,51.3492
08-02-2009 15:33:41,85909.5,25.9336,4.99934,39.167,15.9719,46.9558,735.334,52.975
08-02-2009 15:34:41,85969.5,26.1536,4.99934,39.4042,15.9705,46.9546,735.422,51.7602
08-02-2009 15:35:41,86029.5,26.0802,4.99934,39.3253,15.9922,46.6229,735.326,52.1445
08-02-2009 15:36:41,86089.5,26.1813,4.99934,39.4339,16.0029,46.6683,735.191,51.5789
08-02-2009 15:37:41,86149.5,26.0607,4.99934,39.3042,15.9885,46.778,735.316,52.2563
08-02-2009 15:38:41,86209.5,26.0256,4.99934,39.2663,15.998,46.5689,735.166,52.4414
08-02-2009 15:39:41,86269.5,25.9324,4.99934,39.1656,16.0018,46.5108,735.082,52.9539
08-02-2009 15:40:41,86329.5,26.3143,4.99934,39.5764,16.004,47.0171,735.205,50.8477
08-02-2009 15:41:41,86389.5,26.1549,4.99934,39.4056,16.0066,46.9745,735.307,51.7203
08-02-2009 15:42:41,86449.5,25.9614,4.99934,39.1971,16.0221,47.148,735.273,52.7742
08-02-2009 15:43:41,86509.5,26.2096,4.99934,39.4643,16.0356,47.1367,735.193,51.3937
08-02-2009 15:44:41,86569.5,26.2308,4.99934,39.487,16.0358,47.1533,735.268,51.2766
08-02-2009 15:45:41,86629.5,26.4033,4.99934,39.6714,16.0446,46.9909,735.266,50.325
08-02-2009 15:46:41,86689.5,26.0485,4.99934,39.291,16.0408,46.7304,735.203,52.2758
08-02-2009 15:47:41,86749.5,26.2356,4.99934,39.4921,16.0322,46.8013,735.33,51.2539
08-02-2009 15:48:41,86809.5,26.0685,4.99934,39.3126,16.0386,46.5478,735.373,52.168
08-02-2009 15:49:41,86869.5,26.2109,4.99934,39.4657,16.0402,46.676,735.291,51.382
08-02-2009 15:50:41,86929.5,26.4716,4.99934,39.7442,16.0276,46.7228,735.256,49.9664
08-02-2009 15:51:41,86989.5,26.1336,4.99934,39.3827,16.0211,46.7884,735.275,51.8242
08-02-2009 15:52:41,87049.5,26.0853,4.99934,39.3307,16.0034,46.4983,735.344,52.1063
08-02-2009 15:53:41,87109.5,25.9821,4.99934,39.2194,16.0239,46.4603,735.178,52.6578
08-02-2009 15:54:41,87169.5,26.1176,4.99934,39.3655,16.0242,46.2974,735.17,51.9102
08-02-2009 15:55:41,87229.5,26.1083,4.99934,39.3555,16.0162,46.4355,735.334,51.968
08-02-2009 15:56:41,87289.5,25.8736,4.99934,39.102,15.9856,46.314,735.318,53.2953
08-02-2009 15:57:41,87349.5,26.1626,4.99934,39.4139,15.9509,46.2172,735.287,51.7281
08-02-2009 15:58:41,87409.5,26.1511,4.99934,39.4014,15.9231,46.1468,735.287,51.8172
08-02-2009 15:59:41,87469.5,25.8474,4.99934,39.0735,15.9137,46.2406,735.352,53.5078
08-02-2009 16:00:41,87529.5,25.9509,4.99934,39.1857,15.8965,46.3666,735.424,52.9484
08-02-2009 16:01:41,87589.5,26.1197,4.99934,39.3678,15.8718,46.6163,735.467,52.0359
08-02-2009 16:02:41,87649.5,25.996,4.99934,39.2344,15.887,46.808,735.244,52.707
08-02-2009 16:03:41,87709.5,25.966,4.99934,39.202,15.8967,47.0693,735.064,52.8641
08-02-2009 16:04:41,87769.5,25.9108,4.99934,39.1423,15.9092,47.3792,735.084,53.1594
08-02-2009 16:05:41,87829.5,25.8935,4.99934,39.1235,15.9088,47.2175,735.182,53.2555
08-02-2009 16:06:41,87889.5,26.0275,4.99934,39.2684,15.9287,47.2471,735.039,52.4937
08-02-2009 16:07:41,87949.5,26.0369,4.99934,39.2785,15.9088,47.3038,735.277,52.4602
08-02-2009 16:08:41,88009.5,26.1374,4.99934,39.3867,15.929,47.3277,735.197,51.8875
08-02-2009 16:09:41,88069.5,26.2383,4.99934,39.495,15.9479,47.3282,735.045,51.3148
08-02-2009 16:10:41,88129.5,26.006,4.99934,39.2452,15.9426,47.1744,735.117,52.6008
08-02-2009 16:11:41,88189.5,26.1151,4.99934,39.3627,15.9462,47.3612,735.16,51.9945
08-02-2009 16:12:41,88249.5,26.2169,4.99934,39.4721,15.95,47.0795,735.236,51.4305
08-02-2009 16:13:41,88309.5,26.0687,4.99934,39.3129,15.9595,47.2601,735.209,52.2383
08-02-2009 16:14:41,88369.5,26.1751,4.99934,39.4273,15.9825,47.0457,735.146,51.6313
08-02-2009 16:15:41,88429.5,26.0146,4.99934,39.2544,15.989,46.9727,735.023,52.5109
08-02-2009 16:16:41,88489.5,26.3138,4.99934,39.5759,15.9906,47.1754,735.014,50.8617
08-02-2009 16:17:41,88549.5,26.1415,4.99934,39.3911,15.9742,47.2427,735.318,51.8234
08-02-2009 16:18:41,88609.5,26.0734,4.99934,39.3179,16.0048,47.2142,735.109,52.1711
08-02-2009 16:19:41,88669.5,26.3166,4.99934,39.5788,16.012,47.1739,735.02,50.8281
08-02-2009 16:20:41,88729.5,25.9784,4.99934,39.2154,15.9937,47.137,735.203,52.7062
08-02-2009 16:21:41,88789.5,26.1917,4.99934,39.4451,16.0177,47.1716,735.006,51.5078
08-02-2009 16:22:41,88849.5,26.2509,4.99934,39.5086,15.9952,47.1864,735.205,51.2023
08-02-2009 16:23:41,88909.5,26.1568,4.99934,39.4076,15.9957,47.0185,735.209,51.7195
08-02-2009 16:24:41,88969.5,26.0982,4.99934,39.3446,15.9972,46.8508,735.139,52.0414
08-02-2009 16:25:41,89029.6,26.1303,4.99934,39.3791,16.006,47.039,735.162,51.8563
08-02-2009 16:26:41,89089.6,26.1932,4.99934,39.4466,15.9867,46.8001,735.4,51.5281
08-02-2009 16:27:41,89149.6,26.2026,4.99934,39.4568,16.0205,47.1854,735.129,51.4453
08-02-2009 16:28:41,89209.6,25.8865,4.99934,39.1159,16.0212,46.65,735.129,53.1906
08-02-2009 16:29:41,89269.6,26.1465,4.99934,39.3966,16.0035,46.7013,735.371,51.7695
08-02-2009 16:30:41,89329.6,25.9731,4.99934,39.2097,16.0286,46.2688,735.057,52.7039
08-02-2009 16:31:41,89389.6,26.0369,4.99934,39.2785,16.0417,46.3169,735.086,52.3391
08-02-2009 16:32:41,89449.6,26.0565,4.99934,39.2997,16.0175,46.3137,735.342,52.2531
08-02-2009 16:33:41,89509.6,26.0178,4.99934,39.2579,16.0449,46.3782,735.064,52.4414
08-02-2009 16:34:41,89569.6,25.9653,4.99934,39.2013,16.0356,46.0763,735.123,52.7406
08-02-2009 16:35:41,89629.6,25.9697,4.99934,39.206,16.0499,45.8658,735.074,52.7031
08-02-2009 16:36:41,89689.6,25.8844,4.99934,39.1136,16.0413,45.4198,735.131,53.1836
08-02-2009 16:37:41,89749.6,25.9394,4.99934,39.1733,16.0479,45.7279,735.145,52.8727
08-02-2009 16:38:41,89809.6,25.8537,4.99934,39.0805,16.0371,46.0619,735.275,53.3578
08-02-2009 16:39:41,89869.6,26.1052,4.99934,39.3521,16.0408,45.9695,735.088,51.9633
08-02-2009 16:40:41,89929.6,26.0093,4.99934,39.2488,16.047,45.9354,735.125,52.4867
08-02-2009 16:41:41,89989.6,25.7949,4.99934,39.0165,16.0311,45.5157,735.012,53.6906
08-02-2009 16:42:41,90049.6,25.8878,4.99934,39.1174,16.022,45.539,735.043,53.1828
08-02-2009 16:43:41,90109.6,26.125,4.99934,39.3734,16.0365,46.0291,734.771,51.8578
08-02-2009 16:44:41,90169.6,26.1049,4.99934,39.3518,16.0083,45.6416,734.99,51.9937
08-02-2009 16:45:41,90229.6,25.6358,4.99934,38.8433,16.0043,45.588,734.955,54.6031
08-02-2009 16:46:41,90289.6,25.8359,4.99934,39.0611,16.0032,45.4767,734.928,53.4883
08-02-2009 16:47:41,90349.6,25.7886,4.99934,39.0098,16.0001,45.2059,734.936,53.7539
08-02-2009 16:48:41,90409.6,25.9897,4.99934,39.2276,15.9941,45.1187,734.902,52.6437
08-02-2009 16:49:41,90469.6,26.1013,4.99934,39.3479,16.0022,45.184,734.803,52.0195
08-02-2009 16:50:41,90529.6,26.0733,4.99934,39.3178,15.9786,45.2932,735.021,52.1953
08-02-2009 16:51:41,90589.6,26.0849,4.99934,39.3303,15.9795,45.3179,734.838,52.1305
08-02-2009 16:52:41,90649.6,25.9835,4.99934,39.2209,15.9501,45.5027,735.088,52.718
08-02-2009 16:53:41,90709.6,25.9056,4.99934,39.1366,15.9547,45.6964,734.975,53.1461
08-02-2009 16:54:41,90769.6,26.0325,4.99934,39.2738,15.9399,45.9102,734.914,52.4562
08-02-2009 16:55:41,90829.6,25.7779,4.99934,38.9981,15.9263,46.037,735.074,53.8828
08-02-2009 16:56:41,90889.6,26.0019,4.99934,39.2407,15.9247,45.7507,734.963,52.6398
08-02-2009 16:57:41,90949.6,25.8544,4.99934,39.0812,15.9354,45.8875,734.859,53.4484
08-02-2009 16:58:41,91009.6,25.8069,4.99934,39.0297,15.9426,45.7878,734.738,53.7055
08-02-2009 16:59:41,91069.6,25.8162,4.99934,39.0398,15.9257,46.2591,734.9,53.6695
08-02-2009 17:00:41,91129.6,25.9272,4.99934,39.1601,15.9169,45.9045,734.885,53.0609
08-02-2009 17:01:41,91189.6,25.794,4.99934,39.0156,15.9261,46.1107,734.896,53.793
08-02-2009 17:02:41,91249.6,25.9147,4.99934,39.1465,15.9215,45.7086,734.916,53.1258
08-02-2009 17:03:41,91309.6,26.0483,4.99934,39.2908,15.9138,45.9229,735.072,52.393
08-02-2009 17:04:41,91369.6,25.8555,4.99934,39.0824,15.9301,45.7265,734.844,53.4469
08-02-2009 17:05:41,91429.6,25.8317,4.99934,39.0566,15.9587,45.8602,734.734,53.5531
08-02-2009 17:06:41,91489.6,25.9839,4.99934,39.2213,15.9684,46.1684,734.643,52.6992
08-02-2009 17:07:41,91549.6,25.8713,4.99934,39.0995,15.9563,46.3637,734.879,53.3352
08-02-2009 17:08:41,91609.6,25.8073,4.99934,39.03,15.967,46.2061,734.887,53.6812
08-02-2009 17:09:41,91669.6,25.9748,4.99934,39.2115,15.98,46.5954,734.871,52.7391
08-02-2009 17:10:41,91729.6,25.763,4.99934,38.9819,15.9843,46.7077,734.986,53.9117
08-02-2009 17:11:41,91789.6,26.0855,4.99934,39.3309,15.9969,46.8249,734.91,52.1117
08-02-2009 17:12:41,91849.6,26.1745,4.99934,39.4266,16.0126,46.6005,734.807,51.607
08-02-2009 17:13:41,91909.6,26.1441,4.99934,39.394,16.0309,46.5726,734.707,51.7578
08-02-2009 17:14:41,91969.6,25.8356,4.99934,39.0608,16.0179,46.4293,735.041,53.4766
08-02-2009 17:15:41,92029.6,25.9033,4.99934,39.1342,16.0308,46.418,734.947,53.0883
08-02-2009 17:16:41,92089.6,26.1346,4.99934,39.3838,16.0485,46.4789,734.818,51.7938
08-02-2009 17:17:41,92149.6,25.9922,4.99934,39.2304,16.0685,46.5005,734.672,52.5609
08-02-2009 17:18:41,92209.6,26.1984,4.99934,39.4523,16.0729,46.465,734.674,51.4211
08-02-2009 17:19:41,92269.6,26.1327,4.99934,39.3817,16.0712,46.9371,734.729,51.7844
08-02-2009 17:20:41,92329.6,26.0747,4.99934,39.3193,16.0664,46.8046,734.994,52.1078
08-02-2009 17:21:41,92389.6,25.898,4.99934,39.1285,16.072,46.816,734.865,53.0797
08-02-2009 17:22:41,92449.6,26.0922,4.99934,39.3381,16.0874,47.0149,734.715,51.9922
08-02-2009 17:23:41,92509.6,26.0747,4.99934,39.3193,16.0817,47.3187,734.881,52.0938
08-02-2009 17:24:41,92569.6,26.1671,4.99934,39.4187,16.0957,47.5281,734.752,51.5727
08-02-2009 17:25:41,92629.6,26.0955,4.99934,39.3417,16.1061,47.0927,734.85,51.957
08-02-2009 17:26:41,92689.6,26.0942,4.99934,39.3402,16.1113,47.0744,734.734,51.9602
08-02-2009 17:27:41,92749.6,26.1477,4.99934,39.3978,16.0938,47.0842,734.951,51.6812
08-02-2009 17:28:41,92809.6,25.9441,4.99934,39.1783,16.1025,47.114,734.775,52.7961
08-02-2009 17:29:41,92869.6,26.1754,4.99934,39.4276,16.0991,47.4422,734.84,51.5242
08-02-2009 17:30:41,92929.6,26.1316,4.99934,39.3805,16.1085,47.5297,734.789,51.7563
08-02-2009 17:31:41,92989.6,26.0646,4.99934,39.3084,16.1219,47.802,734.658,52.1133
08-02-2009 17:32:41,93049.6,25.9439,4.99934,39.1781,16.1155,47.7591,734.771,52.7852
08-02-2009 17:33:41,93109.6,26.1533,4.99934,39.4038,16.118,47.9638,734.725,51.6281
08-02-2009 17:34:41,93169.6,26.2209,4.99934,39.4765,16.1134,47.9399,734.732,51.2609
08-02-2009 17:35:41,93229.6,26.1474,4.99934,39.3975,16.1134,48.0062,734.881,51.6648
08-02-2009 17:36:41,93289.6,26.2839,4.99934,39.5439,16.1221,47.8718,734.736,50.9086
08-02-2009 17:37:41,93349.6,26.01,4.99934,39.2495,16.134,48.2091,734.658,52.4031
08-02-2009 17:38:41,93409.7,26.1841,4.99934,39.437,16.1284,48.1952,734.854,51.4492
08-02-2009 17:39:41,93469.7,26.1223,4.99934,39.3705,16.1162,47.87,735.045,51.8008
08-02-2009 17:40:41,93529.7,26.0677,4.99934,39.3117,16.1074,47.9711,735.178,52.1094
08-02-2009 17:41:41,93589.7,26.1484,4.99934,39.3986,16.1268,47.7744,734.975,51.6469
08-02-2009 17:42:41,93649.7,26.0238,4.99934,39.2644,16.1263,47.7347,734.842,52.3336
08-02-2009 17:43:41,93709.7,26.1309,4.99934,39.3797,16.134,47.5263,734.893,51.7375
08-02-2009 17:44:41,93769.7,26.0149,4.99934,39.2549,16.1342,47.2975,734.834,52.3758
08-02-2009 17:45:41,93829.7,26.0455,4.99934,39.2878,16.1221,47.8293,734.9,52.218
08-02-2009 17:46:41,93889.7,26.0653,4.99934,39.3092,16.1105,47.8448,734.959,52.1195
08-02-2009 17:47:41,93949.7,26.0556,4.99934,39.2987,16.0975,47.7777,735.197,52.1852
08-02-2009 17:48:41,94009.7,26.2341,4.99934,39.4906,16.1051,47.858,734.92,51.1961
08-02-2009 17:49:41,94069.7,26.1836,4.99934,39.4363,16.0948,47.9231,735.016,51.4828
08-02-2009 17:50:41,94129.7,26.0633,4.99934,39.307,16.1041,47.8839,734.664,52.1359
08-02-2009 17:51:41,94189.7,26.1649,4.99934,39.4163,16.0615,48.2719,735.195,51.6156
08-02-2009 17:52:41,94249.7,26.29,4.99934,39.5504,16.0609,48.1066,735.16,50.9297
08-02-2009 17:53:41,94309.7,26.1628,4.99934,39.4141,16.0607,48.5749,734.996,51.6281
08-02-2009 17:54:41,94369.7,25.9977,4.99934,39.2363,16.0663,48.4881,734.818,52.5328
08-02-2009 17:55:41,94429.7,26.3064,4.99934,39.568,16.0615,48.6264,734.887,50.8391
08-02-2009 17:56:41,94489.7,26.1163,4.99934,39.3641,16.0492,48.5235,734.883,51.8937
08-02-2009 17:57:41,94549.7,26.2159,4.99934,39.471,16.0247,48.6658,735.117,51.3687
08-02-2009 17:58:41,94609.7,26.0831,4.99934,39.3284,16.0396,48.6294,734.729,52.0859
08-02-2009 17:59:41,94669.7,26.1606,4.99934,39.4116,16.0367,48.5199,734.867,51.6617
08-02-2009 18:00:41,94729.7,26.1353,4.99934,39.3845,16.0227,48.0649,734.908,51.8133
08-02-2009 18:01:41,94789.7,26.1335,4.99934,39.3826,16.0122,48.4627,734.877,51.8328
08-02-2009 18:02:41,94849.7,26.2052,4.99934,39.4596,16.0156,48.4752,734.896,51.4352
08-02-2009 18:03:41,94909.7,26.1094,4.99934,39.3566,16.0116,48.2192,734.775,51.9664
08-02-2009 18:04:41,94969.7,26.233,4.99934,39.4894,16.007,47.9899,734.918,51.2906
08-02-2009 18:05:41,95029.7,26.2608,4.99934,39.5191,15.9927,47.9534,734.969,51.1508
08-02-2009 18:06:41,95089.7,26.2463,4.99934,39.5036,16.0131,48.0702,734.73,51.2125
08-02-2009 18:07:41,95149.7,26.1676,4.99934,39.4192,15.9939,48.0467,734.904,51.6625
08-02-2009 18:08:41,95209.7,26.301,4.99934,39.5622,15.9907,47.7813,734.764,50.932
08-02-2009 18:09:41,95269.7,26.0371,4.99934,39.2788,15.9966,48.0232,734.715,52.3789
08-02-2009 18:10:41,95329.7,26.1093,4.99934,39.3566,15.9965,48.0685,734.697,51.9805
08-02-2009 18:11:41,95389.7,26.3884,4.99934,39.6556,15.983,48.093,734.938,50.4602
08-02-2009 18:12:41,95449.7,26.2513,4.99934,39.509,15.9867,48.2449,734.822,51.2078
08-02-2009 18:13:41,95509.7,26.3037,4.99934,39.5651,15.9827,48.3073,734.883,50.9242
08-02-2009 18:14:41,95569.7,26.1627,4.99934,39.4139,15.978,48.5077,734.857,51.7031
08-02-2009 18:15:41,95629.7,26.1787,4.99934,39.4311,15.9821,48.3891,734.906,51.6117
08-02-2009 18:16:41,95689.7,26.3021,4.99934,39.5633,15.9535,48.5579,735.004,50.9594
08-02-2009 18:17:41,95749.7,26.3568,4.99934,39.6219,15.9513,48.707,734.947,50.6609
08-02-2009 18:18:41,95809.7,26.2588,4.99934,39.517,15.9485,48.7767,734.893,51.2016
08-02-2009 18:19:41,95869.7,26.3403,4.99934,39.6042,15.9438,48.7782,734.785,50.7586
08-02-2009 18:20:41,95929.7,26.2004,4.99934,39.4544,15.9492,49.0326,734.721,51.5219
08-02-2009 18:21:41,95989.7,26.3519,4.99934,39.6166,15.9196,49.1289,734.955,50.7164
08-02-2009 18:22:41,96049.7,26.4266,4.99934,39.6962,15.9318,49.0677,734.846,50.2969
08-02-2009 18:23:41,96109.7,26.491,4.99934,39.7648,15.9005,49.48,734.947,49.9727
08-02-2009 18:24:41,96169.7,26.506,4.99934,39.7807,15.8966,49.3352,734.898,49.8945
08-02-2009 18:25:41,96229.7,26.0886,4.99934,39.3343,15.8975,49.6337,734.98,52.1844
08-02-2009 18:26:41,96289.7,26.2647,4.99934,39.5234,15.8966,49.6417,734.826,51.2148
08-02-2009 18:27:41,96349.7,26.2039,4.99934,39.4582,15.879,49.4832,734.998,51.5656
08-02-2009 18:28:41,96409.7,26.275,4.99934,39.5343,15.8889,49.4569,734.92,51.1656
08-02-2009 18:29:41,96469.7,26.1328,4.99934,39.3818,15.8851,49.6489,734.949,51.9523
08-02-2009 18:30:41,96529.7,26.2013,4.99934,39.4554,15.8921,49.4083,734.891,51.568
08-02-2009 18:31:41,96589.7,26.2341,4.99934,39.4906,15.8922,49.3942,734.895,51.3875
08-02-2009 18:32:41,96649.7,26.1693,4.99934,39.421,15.8766,49.1592,735.02,51.7586
08-02-2009 18:33:41,96709.7,26.251,4.99934,39.5087,15.8833,49.3701,734.93,51.3023
08-02-2009 18:34:41,96769.7,26.2333,4.99934,39.4897,15.8782,49.5967,734.914,51.4047
08-02-2009 18:35:41,96829.7,26.1812,4.99934,39.4338,15.8751,49.6401,734.904,51.6945
08-02-2009 18:36:41,96889.7,26.2911,4.99934,39.5516,15.8655,49.6516,734.99,51.0984
08-02-2009 18:37:41,96949.7,26.3309,4.99934,39.5942,15.8552,49.811,734.984,50.8891
08-02-2009 18:38:41,97009.7,26.3191,4.99934,39.5815,15.8693,49.7644,734.961,50.9406
08-02-2009 18:39:42,97069.7,26.3345,4.99934,39.598,15.8666,50.0859,734.875,50.8594
08-02-2009 18:40:42,97129.7,26.2049,4.99934,39.4592,15.8403,50.2471,735.098,51.5953
08-02-2009 18:41:42,97189.7,26.3007,4.99934,39.5619,15.8445,50.2505,734.916,51.0641
08-02-2009 18:42:42,97249.7,26.4149,4.99934,39.6838,15.8523,50.7726,734.857,50.4312
08-02-2009 18:43:42,97309.7,26.5005,4.99934,39.775,15.824,50.4804,735.119,49.9875
08-02-2009 18:44:42,97369.7,26.4376,4.99934,39.708,15.8335,50.6259,735.064,50.3234
08-02-2009 18:45:42,97429.7,26.4766,4.99934,39.7495,15.8243,50.4896,735,50.118
08-02-2009 18:46:42,97489.7,26.5855,4.99934,39.8652,15.8059,50.6666,735.109,49.5398
08-02-2009 18:47:42,97549.7,26.5106,4.99934,39.7857,15.7937,51.0711,735.096,49.9594
08-02-2009 18:48:42,97609.7,26.4628,4.99934,39.7349,15.8004,51.0547,734.865,50.2148
08-02-2009 18:49:42,97669.8,26.7173,4.99934,40.0046,15.7891,51.0569,734.99,48.8383
08-02-2009 18:50:42,97729.7,26.5955,4.99934,39.8758,15.7882,51.309,735.035,49.5016
08-02-2009 18:51:42,97789.7,26.6052,4.99934,39.8861,15.787,51.2897,734.9,49.4492
08-02-2009 18:52:42,97849.8,26.3933,4.99934,39.6608,15.7693,51.5916,735.096,50.6227
08-02-2009 18:53:42,97909.8,26.6257,4.99934,39.9077,15.762,51.7893,735.119,49.3594
08-02-2009 18:54:42,97969.8,26.4545,4.99934,39.726,15.7592,51.6718,735.047,50.2961
08-02-2009 18:55:42,98029.8,26.4886,4.99934,39.7623,15.7645,51.7425,734.963,50.1055
08-02-2009 18:56:42,98089.8,26.8438,4.99934,40.138,15.7502,51.92,735.088,48.1859
08-02-2009 18:57:42,98149.8,26.5285,4.99934,39.8046,15.7689,51.7753,734.869,49.8836
08-02-2009 18:58:42,98209.8,26.6319,4.99934,39.9143,15.7448,52.0412,735.117,49.3406
08-02-2009 18:59:42,98269.8,26.6783,4.99934,39.9634,15.7529,52.1654,735.039,49.0812
08-02-2009 19:00:42,98329.8,26.6231,4.99934,39.905,15.7426,52.1083,735.051,49.3906
08-02-2009 19:01:42,98389.8,26.6846,4.99934,39.9701,15.7528,52.204,734.875,49.0469
08-02-2009 19:02:42,98449.8,26.6033,4.99934,39.8841,15.74,52.3393,735.025,49.5008
08-02-2009 19:03:42,98509.8,26.3481,4.99934,39.6125,15.7518,52.3988,734.797,50.8867
08-02-2009 19:04:42,98569.8,26.4898,4.99934,39.7636,15.7285,52.8431,734.984,50.1305
08-02-2009 19:05:42,98629.8,26.4006,4.99934,39.6685,15.7281,52.9095,734.92,50.6195
08-02-2009 19:06:42,98689.8,26.5,4.99934,39.7744,15.7261,52.8657,734.875,50.0766
08-02-2009 19:07:42,98749.8,26.4337,4.99934,39.7038,15.7024,53.0562,735.168,50.4602
08-02-2009 19:08:42,98809.8,26.6267,4.99934,39.9088,15.7032,53.0998,735.039,49.4055
08-02-2009 19:09:42,98869.8,26.3598,4.99934,39.625,15.7094,53.2399,734.979,50.8602
08-02-2009 19:10:42,98929.8,26.5662,4.99934,39.8447,15.7053,53.3649,734.951,49.7328
08-02-2009 19:11:42,98989.8,26.3393,4.99934,39.6031,15.6919,53.5631,735.066,50.9875
08-02-2009 19:12:42,99049.8,26.6119,4.99934,39.8932,15.697,53.5594,734.939,49.4906
08-02-2009 19:13:42,99109.8,26.3076,4.99934,39.5692,15.684,53.6045,734.961,51.1695
08-02-2009 19:14:42,99169.8,26.5597,4.99934,39.8378,15.6906,53.8146,734.725,49.7812
08-02-2009 19:15:42,99229.8,26.575,4.99934,39.854,15.6699,53.801,735.014,49.7164
08-02-2009 19:16:42,99289.8,26.5552,4.99934,39.8331,15.6683,54.2447,734.924,49.825
08-02-2009 19:17:42,99349.8,26.6644,4.99934,39.9488,15.6599,54.4983,734.832,49.2367
08-02-2009 19:18:42,99409.8,26.3659,4.99934,39.6315,15.6698,54.3728,734.666,50.8617
08-02-2009 19:19:42,99469.8,26.6075,4.99934,39.8886,15.6365,54.4473,734.947,49.5672
08-02-2009 19:20:42,99529.8,26.4931,4.99934,39.7671,15.6431,54.3501,734.74,50.1867
08-02-2009 19:21:42,99589.8,26.4252,4.99934,39.6948,15.642,54.4647,734.85,50.5602
08-02-2009 19:22:42,99649.8,26.4787,4.99934,39.7518,15.6262,54.4533,734.781,50.2805
08-02-2009 19:23:42,99709.8,26.4632,4.99934,39.7353,15.6115,54.5402,734.98,50.3789
08-02-2009 19:24:42,99769.8,26.3019,4.99934,39.5631,15.6161,54.2207,734.822,51.2617
08-02-2009 19:25:42,99829.8,26.4209,4.99934,39.6903,15.6083,54.0233,734.832,50.6133
08-02-2009 19:26:42,99889.8,26.5199,4.99934,39.7956,15.5941,54.2285,734.863,50.0828
08-02-2009 19:27:42,99949.8,26.378,4.99934,39.6445,15.589,54.3621,735.014,50.8664
08-02-2009 19:28:42,100009.8,26.4678,4.99934,39.7401,15.5831,53.9398,734.977,50.3789
08-02-2009 19:29:42,100069.8,26.3701,4.99934,39.6361,15.5989,54.353,734.814,50.9008
08-02-2009 19:30:42,100129.8,26.2358,4.99934,39.4924,15.5959,54.4816,734.795,51.6437
08-02-2009 19:31:42,100189.8,26.2914,4.99934,39.5519,15.5835,54.3708,734.836,51.3484
08-02-2009 19:32:42,100249.8,26.3065,4.99934,39.568,15.5928,54.9539,734.734,51.257
08-02-2009 19:33:42,100309.8,26.4605,4.99934,39.7324,15.5918,54.9369,734.621,50.4109
08-02-2009 19:34:42,100369.8,26.4084,4.99934,39.6769,15.5781,54.8191,734.871,50.7086
08-02-2009 19:35:42,100429.8,26.5179,4.99934,39.7934,15.5713,54.7496,734.76,50.1141
08-02-2009 19:36:42,100489.8,26.4197,4.99934,39.689,15.5692,54.9493,734.723,50.6547
08-02-2009 19:37:42,100549.8,26.5281,4.99934,39.8043,15.5648,55.3397,734.818,50.0641
08-02-2009 19:38:42,100609.8,26.0882,4.99934,39.3338,15.5502,55.488,734.912,52.5023
08-02-2009 19:39:42,100669.8,26.2937,4.99934,39.5544,15.573,55.024,734.588,51.3453
08-02-2009 19:40:42,100729.8,26.3806,4.99934,39.6472,15.5546,55.4682,734.918,50.8828
08-02-2009 19:41:42,100789.8,26.34,4.99934,39.6039,15.5531,55.1771,734.83,51.107
08-02-2009 19:42:42,100849.8,26.2972,4.99934,39.5581,15.5569,55.205,734.742,51.3398
08-02-2009 19:43:42,100909.8,26.26,4.99934,39.5183,15.5356,55.4464,735.064,51.5641
08-02-2009 19:44:42,100969.8,26.4072,4.99934,39.6756,15.5524,55.3444,734.787,50.7383
08-02-2009 19:45:42,101029.8,26.109,4.99934,39.3562,15.5422,55.5317,734.889,52.3945
08-02-2009 19:46:42,101089.8,26.2368,4.99934,39.4934,15.5526,55.58,734.789,51.6773
08-02-2009 19:47:42,101149.8,26.1438,4.99934,39.3937,15.5349,55.5754,734.867,52.2078
08-02-2009 19:48:42,101209.8,26.2373,4.99934,39.494,15.5203,55.8157,735.08,51.7039
