Freq,AvgSFG,AvgIR,TotSTDEV,AvgNORM,SFG_1,IR_1,STDEV_1,NORM_1,SFG_2,IR_2,STDEV_2,NORM_2,SFG_3,IR_3,STDEV_3,NORM_3,SFG_4,IR_4,STDEV_4,NORM_4,SFG_5,IR_5,STDEV_5,NORM_5,SFG_6,IR_6,STDEV_6,NORM_6,SFG_7,IR_7,STDEV_7,NORM_7,SFG_8,IR_8,STDEV_8,NORM_8,SFG_9,IR_9,STDEV_9,NORM_9,SFG_10,IR_10,STDEV_10,NORM_10,SFG_11,IR_11,STDEV_11,NORM_11,SFG_12,IR_12,STDEV_12,NORM_12,SFG_13,IR_13,STDEV_13,NORM_13,SFG_14,IR_14,STDEV_14,NORM_14,SFG_15,IR_15,STDEV_15,NORM_15,SFG_16,IR_16,STDEV_16,NORM_16
3015.0,0.55419445037841797,0.26581535339355467,0.71692713094036498,1.728836155356025,0.49751586914062501,0.25324096679687502,0.61044356700970304,1.6820901825378711,0.409759521484375,0.25841979980468749,0.5601807779464556,1.3781995140369836,0.56381835937500002,0.2606658935546875,0.70818963377274913,1.7772800614070123,0.55021362304687504,0.2779998779296875,0.67744919224048561,1.6733902235078701,0.43743591308593749,0.22687377929687499,0.59934497479695659,1.6328222607121616,0.61677856445312496,0.2848358154296875,0.78108977083767284,1.7863154648647008,0.487884521484375,0.25592956542968748,0.66106169091279121,1.5578771060934196,0.623565673828125,0.28688659667968752,0.81912015305852137,1.7847369684208516,0.5052947998046875,0.247711181640625,0.64896747661106668,1.6965905151061624,0.63777770996093752,0.28434143066406248,0.8803193469662759,1.8393593499351388,0.50538024902343748,0.25457458496093749,0.77877399577598694,1.5575033009025092,0.6043548583984375,0.28187255859374999,0.72607073674011591,1.7983181627792797,0.53919372558593748,0.24565429687500001,0.71012434994646267,1.795058030697487,0.6248321533203125,0.289520263671875,0.7028496009193681,1.8543412800278176,0.63309936523437504,0.26266174316406249,0.76527582378111902,1.995947425708487,0.63020629882812496,0.28185729980468749,0.84157300373010824,1.8515486389586471
3020.0,0.62407646179199217,0.27558765411376951,0.79148120884793671,1.877071706181962,0.58715209960937498,0.2653350830078125,0.85446368794461913,1.8171157322193758,0.62738342285156246,0.27237548828125002,0.71086763690410426,1.983535031487228,0.62957763671875,0.27196960449218749,0.82217696135460661,1.9177729215390502,0.54085998535156254,0.27053222656249998,0.69000066959604123,1.706899345588345,0.59386901855468754,0.26127929687500001,0.72963416199565856,1.8662825833457859,0.62438049316406252,0.28107910156249999,0.86872463499640518,1.7754366217920767,0.56183166503906246,0.26833190917968752,0.74724806932839183,1.7271971313178494,0.55321655273437498,0.27372131347656248,0.7156048675322596,1.6920177638124969,0.59763183593750002,0.26781311035156252,0.84404533114020475,1.778171118815445,0.646209716796875,0.28592224121093751,0.78847901504792839,1.8916759004746933,0.59653930664062504,0.27311401367187499,0.71574145844234061,1.8288822681924048,0.68625488281250002,0.28094482421875,0.86239165225057612,2.0373414553710703,0.70304565429687504,0.28285827636718752,0.88146719147830421,2.0163784329399395,0.71576538085937502,0.29252014160156248,0.82815610986880905,2.0680209787649098,0.68854980468750004,0.28214111328125002,0.82082364542362607,2.0408801877117648,0.63295593261718752,0.2794647216796875,0.78387424826311236,1.8855398255389546
3025.0,0.59460773468017569,0.27275772094726564,0.73444851140157741,1.8229150691800566,0.43364257812500001,0.26311645507812498,0.62468778876669595,1.3657930098350932,0.50506591796875,0.25899963378906249,0.63859078857886986,1.6529081007706501,0.59821777343750004,0.27958374023437499,0.7008366714897748,1.8279994997021152,0.71795349121093754,0.27677612304687499,0.81378754982432078,2.1815580237491203,0.52881774902343748,0.26440124511718749,0.69262325278481329,1.6756429225297873,0.50168762207031248,0.25888977050781248,0.61428106754445799,1.6555738611013606,0.62257995605468752,0.28011169433593752,0.68237082527768012,1.9286351912702273,0.56572265624999996,0.268341064453125,0.73548759367422656,1.742259084410452,0.556671142578125,0.27283325195312502,0.68812904447563172,1.7152177998655969,0.57697753906250004,0.27167358398437502,0.65455494462829256,1.8419592705687107,0.8395233154296875,0.30306396484374998,1.0080322437978839,2.2953558884267915,0.59569702148437498,0.26243896484375001,0.843744860717345,1.8090212456541623,0.6427764892578125,0.28247985839843748,0.70871548686643382,1.9590441075280181,0.70023193359375002,0.28285522460937501,0.84517518349898935,2.0273768384313771,0.55628662109375004,0.27920837402343751,0.73324212710824477,1.6463079121544677,0.57187194824218746,0.25935058593749999,0.7669167533915805,1.8419883508829746
3030.0,0.52067489624023444,0.26180191040039058,0.72498394424818235,1.6301216260054889,0.50507812500000004,0.2708740234375,0.7156066470520539,1.5219787524300841,0.53728942871093754,0.25138549804687499,0.72101885138877941,1.7418122715248663,0.57398376464843748,0.28039855957031251,0.74575844446990036,1.7112958223741459,0.47059326171874999,0.24376220703125001,0.6735149262697574,1.5486908986809029,0.56791381835937504,0.27434082031250001,0.83539017560638751,1.6356977925837666,0.53921203613281254,0.2498626708984375,0.71918612689890327,1.7512652632755132,0.51362915039062496,0.27533874511718748,0.6593386109817323,1.576228329066796,0.55618591308593746,0.25719909667968749,0.72140691412505231,1.8006085414833932,0.43571777343750001,0.26318054199218749,0.62526072654785303,1.4073243704218377,0.57421569824218754,0.26381530761718752,0.82630953317716316,1.7374032978449683,0.48678283691406249,0.2752838134765625,0.57712835205131863,1.5500002260846932,0.5095062255859375,0.23746643066406251,0.82783070473937626,1.6272411353339944,0.49982299804687502,0.274810791015625,0.71537256403323612,1.5151522635890025,0.51124267578125004,0.24865417480468749,0.71020849038907796,1.6837163465128762,0.51587524414062502,0.27691040039062498,0.80110251237103469,1.4793275064899782,0.53374938964843754,0.24554748535156251,0.72530952786928993,1.7942031983910058
3035.0,0.43130683898925787,0.24862403869628907,0.64390233377779349,1.4146836718244733,0.4730377197265625,0.27191162109375,0.78101420465144455,1.3621377866096418,0.37356262207031249,0.22474060058593751,0.51546993252986317,1.4149544653475372,0.37439575195312502,0.26000061035156252,0.53472032226230848,1.2452866477987696,0.28197326660156252,0.2210540771484375,0.5127847038722495,1.0213719153337018,0.41047363281249999,0.2624664306640625,0.58878115112460161,1.317986139325839,0.4432525634765625,0.22759704589843749,0.61840597932417973,1.5797141758908857,0.46042785644531248,0.2705535888671875,0.68886043162260246,1.3752198074499389,0.42738952636718752,0.23796386718750001,0.71128302663067444,1.4222795621197233,0.47523803710937501,0.26762695312500001,0.63825187320762145,1.4924485285637985,0.41482238769531249,0.24092407226562501,0.68665400696644319,1.3841859991114065,0.51431884765625002,0.27489929199218749,0.80177959788899644,1.4856677742356938,0.30914001464843749,0.21484985351562499,0.58378368535856506,1.1228282802904361,0.55155029296875002,0.27728881835937502,0.7207363424425427,1.6393924200715846,0.5418701171875,0.23729553222656249,0.69102525990067476,1.8649119460512735,0.42338256835937499,0.26407165527343751,0.67722313534657796,1.2995005452437376,0.42607421875000001,0.22474060058593751,0.55166368731535076,1.6070527557476095
3040.0,0.33395061492919914,0.23404159545898442,0.55951119286759077,1.1660896092849953,0.32783813476562501,0.2560272216796875,0.57035228776621083,1.0391845370054349,0.3426971435546875,0.21659545898437499,0.51046011262496671,1.3290135378315484,0.25837097167968748,0.24359436035156251,0.4845635805638735,0.89099768073912033,0.37116699218749999,0.21908264160156249,0.65793149833382403,1.3134063807412146,0.25277099609374998,0.24553527832031249,0.43185224152924367,0.88896908690143961,0.33230285644531249,0.2090606689453125,0.55468934504611733,1.2559903941502299,0.27749023437499998,0.249267578125,0.50801283493991178,0.93922463619198804,0.39389648437500002,0.22628173828125001,0.62447855338643643,1.3679644880784776,0.37738037109375,0.25957031250000001,0.66251049297723164,1.1581155911451118,0.45358886718750002,0.22988281250000001,0.7120069146010588,1.5501836470513717,0.28280334472656249,0.25197753906249998,0.47766651546332128,0.9498279450307513,0.27135620117187498,0.20520324707031251,0.4830258723167114,1.0687189369287291,0.37334594726562498,0.26193542480468751,0.61189653518832265,1.1719047218154035,0.29088745117187498,0.19968261718749999,0.50796364291928986,1.1707005522917793,0.41774902343749998,0.26048583984375001,0.63006766553594107,1.332537449246908,0.3195648193359375,0.21048278808593751,0.5247009926889914,1.2306941634104189
3045.0,0.26284370422363279,0.22341651916503907,0.50589203187645015,0.94032112680417679,0.25754394531250002,0.24239501953125001,0.45690819249210812,0.89610115404386947,0.2252655029296875,0.2036895751953125,0.4473421151646465,0.88881099943287867,0.23279113769531251,0.23746337890624999,0.4955350434858049,0.7889892295282066,0.27874145507812498,0.20861511230468749,0.55337338827561677,0.99377093346111156,0.21816101074218749,0.234527587890625,0.47977608601882782,0.75984451129963815,0.32328491210937499,0.20006408691406249,0.56607606606576455,1.2361183723297051,0.24501953125000001,0.23828735351562499,0.42831248855924775,0.88154742388191931,0.22072753906250001,0.20400695800781249,0.42843875865000153,0.88296029999228365,0.32578735351562499,0.25211181640625002,0.59197515128380573,1.0352837690744743,0.249847412109375,0.21622009277343751,0.56617099628325029,0.85662288509616558,0.27147216796875001,0.24477539062500001,0.50146701726841747,0.90961891359349922,0.26910400390625,0.2008819580078125,0.50035431534343944,1.0585816701067494,0.329925537109375,0.25487670898437498,0.63598282899095326,1.0062877620979931,0.20641174316406249,0.19063415527343749,0.40412802477066206,0.89453907367905205,0.25924377441406249,0.24313964843749999,0.46398972849231129,0.89740490562103181,0.29217224121093749,0.20297546386718751,0.57444230887834402,1.0586561256282496
3050.0,0.22620658874511718,0.21459274291992186,0.46431728619092649,0.84308605044559259,0.16739196777343751,0.22997741699218749,0.4061302744411045,0.58367630708367946,0.2823333740234375,0.20761413574218751,0.55271802307683005,1.0167561935371874,0.15326232910156251,0.22048034667968749,0.34409008297710575,0.59172018053404474,0.15563354492187501,0.19301757812500001,0.38856582771554221,0.63671052838036057,0.22455749511718751,0.22871704101562501,0.46223682001904226,0.78949845262772389,0.27446594238281252,0.18497009277343751,0.504274648829238,1.1419985988775858,0.17479553222656249,0.2256011962890625,0.3851256957494168,0.64713017246372384,0.28435668945312498,0.20621337890624999,0.58586224641743545,1.0516454946092835,0.20794677734375,0.23526306152343751,0.413284213590903,0.73838575612662349,0.25170593261718749,0.21130065917968749,0.52570108773108426,0.89425108704155032,0.27315063476562501,0.23803100585937501,0.56964473761224377,0.9207183972572105,0.23821716308593749,0.19259033203125001,0.49632157721591996,0.9441898591167468,0.26922607421875,0.24101867675781249,0.45174797853881526,0.95789476693685971,0.17624511718749999,0.19012756347656251,0.4005533131632048,0.7349529349219257,0.23941955566406251,0.23717956542968749,0.48252460500809302,0.80667048163637478,0.2465972900390625,0.19138183593749999,0.460295446968845,1.0331775959786003
3055.0,0.21373901367187492,0.20912380218505863,0.45151792841327149,0.81018402690590152,0.2252960205078125,0.22391052246093751,0.43193689029607724,0.83429990073632665,0.2664337158203125,0.19810180664062499,0.4671242084479082,1.0908283155475975,0.22658691406250001,0.22517700195312501,0.50734139098549225,0.76672347531535079,0.23247985839843749,0.19688110351562499,0.49774037316179004,0.88740750838045157,0.18983764648437501,0.22255554199218749,0.42648229023909023,0.68364514126322051,0.1853179931640625,0.17381896972656249,0.35872254638919016,0.8933302847390352,0.20931091308593749,0.22254028320312499,0.44964468221419368,0.74963932969707103,0.2476806640625,0.20171203613281249,0.5208874618695587,0.91144561173657901,0.18426818847656251,0.2252044677734375,0.36660136631587986,0.70256804658796512,0.24669799804687501,0.20419616699218751,0.52942198119415573,0.89384503457757392,0.21879272460937499,0.2259979248046875,0.43517113164490567,0.80437328622140714,0.20695190429687499,0.18924255371093751,0.49125390219442844,0.79454066348590613,0.17818908691406249,0.23103637695312501,0.43698474202991544,0.60100537869423942,0.21157531738281249,0.19116516113281251,0.48845853885732338,0.81045124263800938,0.20945434570312499,0.23006591796875001,0.42580831559801752,0.75047896268722736,0.18095092773437499,0.18437500000000001,0.39070703317441624,0.78836224818646417
3060.0,0.1772602081298828,0.20266609191894527,0.38884937761906446,0.70816154712724899,0.11522521972656249,0.21198425292968751,0.28072398141094179,0.47266758170688561,0.24476013183593751,0.18997802734374999,0.5058428758983039,0.99480501020492429,0.2056884765625,0.21907958984375001,0.43718518698259734,0.75951225023572999,0.12910766601562501,0.19160766601562501,0.30467273853685767,0.56750523798056662,0.16379394531249999,0.21325988769531251,0.33672651538612691,0.66543548887858872,0.181549072265625,0.17420043945312499,0.43817760050249732,0.76492284035644009,0.24122924804687501,0.22138061523437499,0.48851430370402843,0.86697301586162312,0.27642211914062498,0.19661254882812501,0.53975593253552046,1.0769053808802815,0.14257507324218749,0.21516723632812501,0.33845369658796809,0.55336182097888154,0.16004333496093751,0.19869689941406249,0.36362685216544322,0.65954416935470628,0.11832580566406251,0.21515808105468751,0.33764140043203211,0.43646927862214008,0.18336791992187501,0.1820526123046875,0.4526641595005888,0.75598655501363321,0.19524841308593749,0.22173156738281249,0.39066608283250259,0.74017570981518577,0.099707031249999994,0.18430175781249999,0.25619647001936147,0.45624259217212698,0.2080841064453125,0.22405700683593749,0.38632444156003526,0.79628419699345865,0.1710357666015625,0.18338928222656251,0.36441780385022671,0.76379362498081194
3065.0,0.17323837280273441,0.2006660461425781,0.39509962863657661,0.6812504684545676,0.2312774658203125,0.21701354980468751,0.50495093451448669,0.80567087190030606,0.2100982666015625,0.18558654785156251,0.46692692643867878,0.83999713401436493,0.15311279296874999,0.20919189453125001,0.34888902455101684,0.61614011565219673,0.22357482910156251,0.19880065917968751,0.53541288503913631,0.81042826295714521,0.11092529296875001,0.204071044921875,0.31307967329035102,0.44175001943820591,0.092324829101562506,0.16932983398437501,0.25031647341127827,0.4540827986857216,0.18519287109374999,0.21730346679687501,0.42768976710528478,0.67236200032896709,0.20110473632812501,0.189422607421875,0.45247125323376686,0.80394272594206839,0.25413818359375001,0.21929016113281249,0.49479408014277693,0.9238630448568389,0.14945678710937499,0.20176086425781251,0.36140673174127141,0.5987410431139315,0.1968536376953125,0.21278991699218749,0.40359728259053629,0.76465637080804261,0.12336120605468751,0.18051757812499999,0.27680855764000106,0.58909606006292425,0.12278137207031251,0.21112060546875,0.31290498078794227,0.48662126627598956,0.1821746826171875,0.19572143554687499,0.44345751355776486,0.70078637551401268,0.14119873046875001,0.2121429443359375,0.31659506791717518,0.56848741350187137,0.19423828125000001,0.18659362792968751,0.41229290622375825,0.82338199222049424
3070.0,0.17957038879394532,0.19905204772949217,0.39841989458924632,0.71183236037276765,0.16737670898437501,0.20932922363281251,0.3293697990838384,0.69495927690694803,0.17651062011718749,0.1814422607421875,0.40782938026838811,0.74284751031272289,0.13249816894531249,0.20319213867187499,0.35128487394920221,0.51839197893801769,0.18003234863281251,0.1945037841796875,0.39042196303135807,0.74642751405858543,0.126617431640625,0.20082397460937501,0.35781207048190461,0.48576095213605336,0.175506591796875,0.17697448730468751,0.38339691535892406,0.79523313907235804,0.16216430664062501,0.21159667968750001,0.38229664957708204,0.6179699669987988,0.14768066406249999,0.18321838378906249,0.33855913897200368,0.66115082968750072,0.13181457519531251,0.20746154785156251,0.32467019368354594,0.52740266807950098,0.31573791503906251,0.21258850097656251,0.64829994215482967,1.0299924428117391,0.217315673828125,0.21020202636718749,0.40449668374318654,0.86615242598359343,0.19243164062500001,0.18714294433593751,0.42598715300690138,0.79608706704479615,0.21240539550781251,0.21285095214843749,0.46245419876152033,0.77453793205960142,0.19218139648437499,0.19396057128906249,0.43750130836257095,0.77184560544251601,0.25121459960937498,0.21730651855468749,0.47574503424886161,0.936417016500391,0.091638183593750006,0.18223876953125001,0.25459300874382357,0.42414143993115877
3075.0,0.17858753204345706,0.19731540679931642,0.40884287771181449,0.71501690033754939,0.2386322021484375,0.214599609375,0.57686245698346283,0.78193036252610837,0.17879638671875001,0.17883605957031251,0.34054749147254793,0.84937159651245364,0.13980712890624999,0.19748840332031251,0.31891198927346903,0.59622139957900544,0.18272094726562499,0.1944427490234375,0.39178644515367084,0.7629327934970983,0.095129394531249994,0.19067687988281251,0.27296756170938946,0.41251200301606306,0.16117553710937499,0.17542724609374999,0.31628144716873452,0.78747350458510257,0.24117736816406249,0.21461791992187501,0.55031488047472954,0.83128947184611846,0.14171142578125001,0.18665466308593751,0.35966797610388207,0.59242504901818482,0.16428833007812499,0.20522460937500001,0.39481695429374269,0.63587386869441054,0.201690673828125,0.19423828125000001,0.40074532661097212,0.85233553570127896,0.18341674804687499,0.20685729980468751,0.49569981617495901,0.68755430150160923,0.15726928710937499,0.18631591796874999,0.37206598269328672,0.67225917439784,0.23178405761718751,0.21496276855468749,0.49701826331761234,0.85267037912107735,0.17583007812500001,0.1931610107421875,0.39634996099492281,0.72644611085831412,0.17946166992187501,0.21089782714843749,0.42203649948545735,0.6767362091682898,0.18450927734375,0.19264526367187501,0.43541299147819224,0.72223864537783622
3080.0,0.17817440032958984,0.19628105163574217,0.41256522129483975,0.71179996489501873,0.15487365722656249,0.20997924804687501,0.38934713319563052,0.57670382016098365,0.1511383056640625,0.17927856445312501,0.36473182633721701,0.66265873225556748,0.108673095703125,0.19032592773437501,0.30392766468873356,0.46204707654847377,0.1994476318359375,0.19791259765624999,0.46573449664903471,0.75525471681563383,0.20887145996093751,0.19655761718750001,0.43934024898683949,0.84165945484555693,0.15042419433593751,0.1776580810546875,0.35860564739617629,0.67549261722100407,0.18442687988281251,0.21206970214843751,0.50193107692929539,0.64412130621031194,0.25360107421875,0.1923675537109375,0.513672990036251,1.0030261876274533,0.14352722167968751,0.20102539062499999,0.37969802857300755,0.55367687884411942,0.19412536621093751,0.19310607910156249,0.48088568123344777,0.73002965292588384,0.18912963867187499,0.20278625488281249,0.36882149464950853,0.79052530590318892,0.22495422363281251,0.18861999511718749,0.49770103799315407,0.91310853938669911,0.15433044433593751,0.20575561523437499,0.33890059274871337,0.63281980987459174,0.19634704589843749,0.19440612792968751,0.40134454439386075,0.81984986954941419,0.195831298828125,0.20847167968749999,0.41474715682491464,0.75802594614136065,0.14108886718749999,0.19017639160156249,0.38165392008165266,0.5697995240100574
3085.0,0.17038364410400389,0.19305610656738278,0.37749906467127287,0.71146101372605219,0.1654205322265625,0.2055816650390625,0.44560411879614858,0.61055996430151216,0.16931762695312499,0.18201293945312499,0.36699413823842092,0.75765285343318201,0.123443603515625,0.18538818359375001,0.30068034021315293,0.55587906331036729,0.219207763671875,0.19727172851562499,0.4864490494660747,0.8329810645336263,0.14666137695312501,0.18970336914062499,0.33876357344102975,0.64031444402638538,0.17685241699218751,0.17867736816406249,0.34034187295823165,0.84227131787195664,0.16726989746093751,0.20474853515624999,0.38450624198373062,0.66061468409193946,0.15948181152343749,0.18059997558593749,0.34362218413622875,0.72813541755194588,0.094021606445312503,0.19071044921874999,0.21936004628036579,0.43936871228087243,0.21631469726562499,0.19265136718750001,0.43615670849790455,0.89283143649737329,0.11798095703125,0.19516296386718751,0.30557884454327933,0.50036092225077056,0.13187255859374999,0.18490295410156249,0.31910778574736265,0.58308005575114175,0.1767730712890625,0.2023468017578125,0.37122522679020437,0.72919533057468511,0.22429504394531249,0.19466857910156249,0.52708583539040188,0.85925829157196343,0.24903259277343751,0.211700439453125,0.47466054776886724,0.94083926854160638,0.18819274902343749,0.19277038574218749,0.37984852048896184,0.81003339302750677
3090.0,0.1621681213378906,0.19220733642578125,0.37684957883497483,0.66897362550977157,0.19848022460937501,0.20449218750000001,0.43120941091170972,0.7693876764330555,0.1028167724609375,0.18093261718750001,0.2388285624193115,0.49924296755282938,0.19369201660156249,0.1905670166015625,0.44456270047768487,0.76860484994198874,0.20713195800781251,0.19182434082031249,0.41557356772303294,0.87447609773656865,0.14737854003906251,0.18872680664062499,0.38390959784560208,0.59384610999785892,0.13165588378906251,0.17915039062499999,0.28267124180748954,0.63547885901550105,0.20709533691406251,0.2081298828125,0.49610182593185048,0.76305644847470488,0.14972229003906251,0.18291015625000001,0.35052971374461633,0.66259870109216834,0.15350952148437499,0.19127502441406249,0.37783001657374332,0.62984060986153334,0.204193115234375,0.19099121093749999,0.47145904984207621,0.785778461709702,0.13431396484374999,0.19086914062499999,0.3259054405788695,0.57926309764396944,0.14908142089843751,0.18850402832031249,0.40794637694816144,0.58367222816405839,0.21464233398437499,0.20437927246093751,0.44077352779206785,0.84254143280750771,0.1469879150390625,0.18874206542968749,0.35244457631100529,0.62941156965916156,0.1236236572265625,0.20107421875000001,0.29557555146205322,0.52409323690734844,0.13036499023437501,0.1927490234375,0.31427210099032338,0.56228566115838707
3095.0,0.17136535644531251,0.19144992828369142,0.39141993913491824,0.70312152527444194,0.14242858886718751,0.19666442871093751,0.35178829014217305,0.58499761087097124,0.17862854003906251,0.19019775390624999,0.3861752627472253,0.763602444709921,0.16945800781250001,0.19062194824218751,0.44748935367797354,0.64312299173998677,0.26181945800781248,0.1926422119140625,0.4943021903224028,1.0608071166829722,0.1952972412109375,0.19096069335937499,0.45353126888047418,0.77169841364236691,0.17916259765625001,0.18615112304687501,0.4314047887204685,0.72878143226757985,0.064202880859375006,0.19199523925781251,0.17117402216401661,0.30347829954558914,0.17734374999999999,0.18446960449218749,0.50897178788038844,0.68798756925057181,0.1564788818359375,0.18680419921874999,0.35735688211414174,0.68446215131419763,0.16914062499999999,0.18558044433593751,0.37683397623751702,0.7290549959797481,0.205535888671875,0.1947479248046875,0.46364912730097257,0.79698799202451776,0.17629699707031249,0.18913574218750001,0.39108526935585863,0.74573939775891984,0.084881591796875003,0.19087829589843749,0.19686554486791297,0.40376368639499238,0.18439025878906251,0.19345703124999999,0.40024352812990649,0.76279034110588062,0.14588012695312499,0.19649047851562501,0.32808748093178547,0.62806175997202507,0.2509002685546875,0.20240173339843751,0.50376025268547409,0.95460820113083189
3100.0,0.16075229644775393,0.18941173553466797,0.37005738411625816,0.68130041189553792,0.11636962890624999,0.19209899902343749,0.29980462499860161,0.50007131549731976,0.1466064453125,0.18926696777343749,0.39011471081130206,0.58756301350411144,0.1163177490234375,0.18357238769531251,0.32364652409799288,0.50027003867464115,0.15382690429687501,0.18353881835937499,0.43371973016094789,0.6170183168098613,0.19095458984374999,0.19077148437499999,0.40579562976213246,0.80741487029671644,0.11620483398437501,0.18342895507812501,0.29197730973784292,0.52534228092178248,0.13052673339843751,0.1881561279296875,0.29034087117592111,0.59711962943954222,0.137054443359375,0.18365783691406251,0.30156253156266516,0.63787295820704171,0.18539123535156249,0.18990478515625001,0.48918373341818783,0.72191193837733036,0.16418762207031251,0.18621826171875,0.39616494276095338,0.68458712397392663,0.17386779785156251,0.19226989746093751,0.33943655254253863,0.7728429040945124,0.17769775390625001,0.19057617187500001,0.36622694128035521,0.7710960860815862,0.15393371582031251,0.19164123535156249,0.37251549991489763,0.6366658837953737,0.24819335937500001,0.19714050292968749,0.4577258673354353,1.0203231428303579,0.190948486328125,0.19555053710937501,0.3811888968737962,0.81485079013303841,0.16995544433593751,0.1927947998046875,0.38151377942655962,0.70585629769146596
